participantNumber,diagram,question,size,time,errors
11,unshaded,2,3,14.82,1
11,unshaded,3,3,10.874,0
11,unshaded,4,3,23.611,0
11,unshaded,5,3,8.892,0
11,unshaded,6,3,12.542,0
11,unshaded,7,5,14.254,0
11,unshaded,8,5,20.842,0
11,unshaded,9,5,12.246,0
11,unshaded,10,5,15.882,0
11,unshaded,11,5,7.941,0
11,unshaded,12,5,12.464,0
11,unshaded,13,7,16.427,0
11,unshaded,14,7,16.068,0
11,unshaded,15,7,7.691,0
11,unshaded,16,7,44.268,0
11,unshaded,17,7,9.095,0
11,unshaded,18,7,14.227,0
12,unshaded,1,3,13.37,0
12,unshaded,2,3,35.318,0
12,unshaded,3,3,24.21,0
12,unshaded,4,3,20.187,0
12,unshaded,5,3,15.756,0
12,unshaded,6,3,32.947,0
12,unshaded,7,5,15.647,0
12,unshaded,8,5,56.028,0
12,unshaded,9,5,25.365,0
12,unshaded,10,5,26.913,0
12,unshaded,11,5,26.432,1
12,unshaded,12,5,24.305,0
12,unshaded,13,7,26.957,0
12,unshaded,14,7,39.602,0
12,unshaded,15,7,24.493,0
12,unshaded,16,7,92.461,0
12,unshaded,17,7,17.316,0
12,unshaded,18,7,35.075,0
13,unshaded,1,3,17.196,0
13,unshaded,2,3,34.249,1
13,unshaded,3,3,6.646,1
13,unshaded,4,3,12.121,1
13,unshaded,5,3,24.617,1
13,unshaded,6,3,23.468,1
13,unshaded,7,5,16.948,0
13,unshaded,8,5,35.995,1
13,unshaded,9,5,25.173,0
13,unshaded,10,5,32.511,1
13,unshaded,11,5,17.55,1
13,unshaded,12,5,27.19,1
13,unshaded,13,7,28.371,1
13,unshaded,14,7,24.374,0
13,unshaded,15,7,19.095,1
13,unshaded,16,7,34.445,1
13,unshaded,17,7,28.923,0
13,unshaded,18,7,43.337,1
14,unshaded,1,3,7.843,0
14,unshaded,2,3,23.55,0
14,unshaded,3,3,6.651,0
14,unshaded,4,3,6.145,0
14,unshaded,5,3,7.939,0
14,unshaded,6,3,18.688,0
14,unshaded,7,5,9.35,0
14,unshaded,8,5,11.369,0
14,unshaded,9,5,7.404,0
14,unshaded,10,5,8.788,0
14,unshaded,11,5,10.228,0
14,unshaded,12,5,20.03,0
14,unshaded,13,7,13.088,0
14,unshaded,14,7,13.348,0
14,unshaded,15,7,6.326,0
14,unshaded,16,7,23.639,0
14,unshaded,17,7,19.2,0
14,unshaded,18,7,8.455,0
16,unshaded,1,3,4.228,0
16,unshaded,2,3,2.543,1
16,unshaded,3,3,3.354,1
16,unshaded,4,3,4.446,0
16,unshaded,5,3,5.336,0
16,unshaded,6,3,3.354,0
16,unshaded,7,5,11.996,0
16,unshaded,8,5,5.959,1
16,unshaded,9,5,4.29,0
16,unshaded,10,5,3.51,1
16,unshaded,11,5,9.36,0
16,unshaded,12,5,7.816,0
16,unshaded,13,7,8.69,0
16,unshaded,14,7,7.816,1
16,unshaded,15,7,4.196,0
16,unshaded,16,7,4.742,0
16,unshaded,17,7,3.525,1
16,unshaded,18,7,3.853,1
17,unshaded,1,3,9.344,0
17,unshaded,2,3,14.321,0
17,unshaded,3,3,17.878,0
17,unshaded,4,3,9.516,0
17,unshaded,5,3,27.366,0
17,unshaded,6,3,41.207,0
17,unshaded,7,5,62.577,0
17,unshaded,8,5,23.857,0
17,unshaded,9,5,40.379,0
17,unshaded,10,5,19.734,0
17,unshaded,11,5,14.2,0
17,unshaded,12,5,14.617,0
17,unshaded,13,7,9.485,0
17,unshaded,14,7,28.329,0
17,unshaded,15,7,12.621,0
17,unshaded,16,7,68.975,0
17,unshaded,17,7,46.243,0
17,unshaded,18,7,40.392,0
18,unshaded,1,3,13.64,0
18,unshaded,2,3,19.134,1
18,unshaded,3,3,21.472,0
18,unshaded,4,3,17.319,0
18,unshaded,5,3,19.424,0
18,unshaded,6,3,57.136,0
18,unshaded,7,5,11.337,0
18,unshaded,8,5,20.568,0
18,unshaded,9,5,24.048,0
18,unshaded,10,5,22.063,0
18,unshaded,11,5,21.807,0
18,unshaded,12,5,25.864,0
18,unshaded,13,7,54.776,0
18,unshaded,14,7,22.648,0
18,unshaded,15,7,22.632,0
18,unshaded,16,7,41.119,0
18,unshaded,17,7,18.344,1
18,unshaded,18,7,22.119,0
19,unshaded,1,3,13.365,0
19,unshaded,2,3,67.692,1
19,unshaded,3,3,18.912,0
19,unshaded,4,3,15.109,0
19,unshaded,5,3,14.781,0
19,unshaded,6,3,20.531,0
19,unshaded,7,5,13.938,0
19,unshaded,8,5,54.734,0
19,unshaded,9,5,12.688,0
19,unshaded,10,5,20.766,0
19,unshaded,11,5,16.015,0
19,unshaded,12,5,22.437,0
19,unshaded,13,7,26.966,0
19,unshaded,14,7,30.25,0
19,unshaded,15,7,17.61,0
19,unshaded,16,7,29.302,0
19,unshaded,17,7,19.365,0
19,unshaded,18,7,17.375,0
20,unshaded,1,3,7.503,0
20,unshaded,2,3,24.383,0
20,unshaded,3,3,10.842,1
20,unshaded,4,3,8.803,1
20,unshaded,5,3,5.538,0
20,unshaded,6,3,9.407,0
20,unshaded,7,5,7.974,0
20,unshaded,8,5,11.169,1
20,unshaded,9,5,8.549,0
20,unshaded,10,5,6.209,1
20,unshaded,11,5,7.394,0
20,unshaded,12,5,7.114,0
20,unshaded,13,7,11.154,0
20,unshaded,14,7,11.092,0
20,unshaded,15,7,8.315,0
20,unshaded,16,7,21.606,0
20,unshaded,17,7,5.756,0
20,unshaded,18,7,10.406,0
21,unshaded,1,3,10.764,0
21,unshaded,2,3,11.762,1
21,unshaded,3,3,11.092,0
21,unshaded,4,3,17.378,0
21,unshaded,5,3,8.018,0
21,unshaded,6,3,12.636,1
21,unshaded,7,5,7.004,0
21,unshaded,8,5,10.748,0
21,unshaded,9,5,9.376,0
21,unshaded,10,5,15.039,0
21,unshaded,11,5,13.557,0
21,unshaded,12,5,12.933,0
21,unshaded,13,7,17.734,0
21,unshaded,14,7,30.212,0
21,unshaded,15,7,8.214,0
21,unshaded,16,7,23.65,0
21,unshaded,17,7,12.049,0
21,unshaded,18,7,18.876,0
22,unshaded,1,3,11.56,0
22,unshaded,2,3,11.216,1
22,unshaded,3,3,61.456,0
22,unshaded,4,3,5.32,0
22,unshaded,5,3,10.733,0
22,unshaded,6,3,17.987,0
22,unshaded,7,5,13.681,0
22,unshaded,8,5,8.112,0
22,unshaded,9,5,12.683,0
22,unshaded,10,5,11.903,0
22,unshaded,11,5,13.135,0
22,unshaded,12,5,17.106,1
22,unshaded,13,7,9.921,1
22,unshaded,14,7,4.743,1
22,unshaded,15,7,11.284,0
22,unshaded,16,7,3.417,1
22,unshaded,17,7,2.746,0
22,unshaded,18,7,41.433,0
23,unshaded,1,3,15.619,1
23,unshaded,2,3,18.695,0
23,unshaded,3,3,9.146,1
23,unshaded,4,3,19.984,0
23,unshaded,5,3,17.111,0
23,unshaded,6,3,16.834,1
23,unshaded,7,5,20.794,0
23,unshaded,8,5,11.891,0
23,unshaded,9,5,34.678,1
23,unshaded,10,5,22.102,0
23,unshaded,11,5,36.437,0
23,unshaded,12,5,45.298,0
23,unshaded,13,7,43.671,0
23,unshaded,14,7,58.928,1
23,unshaded,15,7,21.659,0
23,unshaded,16,7,28.97,0
23,unshaded,17,7,20.383,0
23,unshaded,18,7,30.73,1
24,unshaded,1,3,7.847,0
24,unshaded,2,3,15.209,1
24,unshaded,3,3,13.915,0
24,unshaded,4,3,20.062,0
24,unshaded,5,3,7.94,0
24,unshaded,6,3,16.507,1
24,unshaded,7,5,13.884,0
24,unshaded,8,5,33.892,0
24,unshaded,9,5,12.246,0
24,unshaded,10,5,16.708,0
24,unshaded,11,5,14.469,0
24,unshaded,12,5,27.269,0
24,unshaded,13,7,30.249,1
24,unshaded,14,7,23.915,0
24,unshaded,15,7,12.23,0
24,unshaded,16,7,43.259,0
24,unshaded,17,7,12.774,0
24,unshaded,18,7,18.174,0
25,unshaded,1,3,28.777,0
25,unshaded,2,3,33.744,0
25,unshaded,3,3,23.018,0
25,unshaded,4,3,18.625,0
25,unshaded,5,3,7.646,0
25,unshaded,6,3,26.638,0
25,unshaded,7,5,16.702,0
25,unshaded,8,5,17.2,0
25,unshaded,9,5,12.884,0
25,unshaded,10,5,15.664,0
25,unshaded,11,5,16.166,0
25,unshaded,12,5,23.087,0
25,unshaded,13,7,20.104,0
25,unshaded,14,7,22.623,0
25,unshaded,15,7,20.407,0
25,unshaded,16,7,41.406,0
25,unshaded,17,7,20.24,0
25,unshaded,18,7,18.292,0
26,shaded,1,3,21.198,1
26,shaded,2,3,15.959,0
26,shaded,3,3,14.742,0
26,shaded,4,3,10.062,0
26,shaded,5,3,10.249,0
26,shaded,6,3,14.696,0
26,shaded,7,5,9.523,0
26,shaded,8,5,13.261,0
26,shaded,9,5,9.048,0
26,shaded,10,5,13.775,0
26,shaded,11,5,12.211,0
26,shaded,12,5,11.715,0
26,shaded,13,7,15.069,1
26,shaded,14,7,13.057,0
26,shaded,15,7,8.346,0
26,shaded,16,7,32.199,0
26,shaded,17,7,17.456,0
26,shaded,18,7,26.395,0
27,shaded,1,3,6.928,0
27,shaded,2,3,22.38,0
27,shaded,3,3,13.384,0
27,shaded,4,3,12.094,0
27,shaded,5,3,11.523,0
27,shaded,6,3,14.359,0
27,shaded,7,5,10.272,0
27,shaded,8,5,13.685,0
27,shaded,9,5,8.569,0
27,shaded,10,5,13.401,1
27,shaded,11,5,13.135,0
27,shaded,12,5,28.764,0
27,shaded,13,7,11.174,0
27,shaded,14,7,22.643,0
27,shaded,15,7,10.5,0
27,shaded,16,7,23.649,0
27,shaded,17,7,8.063,0
27,shaded,18,7,15.554,0
28,shaded,1,3,8.736,0
28,shaded,2,3,12.711,0
28,shaded,3,3,18.939,1
28,shaded,4,3,35.575,1
28,shaded,5,3,12.745,0
28,shaded,6,3,26.474,1
28,shaded,7,5,11.531,0
28,shaded,8,5,13.416,0
28,shaded,9,5,10.327,0
28,shaded,10,5,29.234,0
28,shaded,11,5,58.074,0
28,shaded,12,5,23.868,0
28,shaded,13,7,14.477,0
28,shaded,14,7,24.601,0
28,shaded,15,7,10.764,0
28,shaded,16,7,27.932,0
28,shaded,17,7,20.831,1
28,shaded,18,7,18.611,0
29,shaded,1,3,3.853,1
29,shaded,2,3,7.348,0
29,shaded,3,3,6.927,1
29,shaded,4,3,4.306,0
29,shaded,5,3,2.418,0
29,shaded,6,3,8.783,1
29,shaded,7,5,66.227,1
29,shaded,8,5,9.875,1
29,shaded,9,5,6.692,0
29,shaded,10,5,32.492,1
29,shaded,11,5,3.043,1
29,shaded,12,5,12.387,0
29,shaded,13,7,2.278,1
29,shaded,14,7,9.393,1
29,shaded,15,7,5.304,0
29,shaded,16,7,2.387,1
29,shaded,17,7,8.073,0
29,shaded,18,7,3.681,1
30,shaded,1,3,20.487,0
30,shaded,2,3,25.226,0
30,shaded,3,3,31.154,0
30,shaded,4,3,22.387,0
30,shaded,5,3,13.151,0
30,shaded,6,3,52.517,0
30,shaded,7,5,10.748,0
30,shaded,8,5,46.66,0
30,shaded,9,5,15.99,0
30,shaded,10,5,35.088,0
30,shaded,11,5,16.208,0
30,shaded,12,5,19.646,0
30,shaded,13,7,18.131,0
30,shaded,14,7,22.092,0
30,shaded,15,7,16.099,0
30,shaded,16,7,44.048,0
30,shaded,17,7,30.283,1
30,shaded,18,7,36.629,0
31,shaded,1,3,4.331,0
31,shaded,2,3,355.242,1
31,shaded,3,3,4.342,1
31,shaded,4,3,1.665,0
31,shaded,5,3,1.575,0
31,shaded,6,3,2.531,0
31,shaded,7,5,1.306,0
31,shaded,8,5,2.509,1
31,shaded,9,5,1.394,0
31,shaded,10,5,3.824,0
31,shaded,11,5,1.664,1
31,shaded,12,5,3.849,1
31,shaded,13,7,1.519,0
31,shaded,14,7,1.609,1
31,shaded,15,7,1.271,1
31,shaded,16,7,2.645,1
31,shaded,17,7,6.795,0
31,shaded,18,7,2.273,1
32,shaded,1,3,13.041,0
32,shaded,2,3,39.468,0
32,shaded,3,3,15.969,0
32,shaded,4,3,44.305,1
32,shaded,5,3,21.591,0
32,shaded,6,3,32.769,1
32,shaded,7,5,24.836,0
32,shaded,8,5,22.839,1
32,shaded,9,5,10.234,0
32,shaded,10,5,36.348,0
32,shaded,11,5,13.845,0
32,shaded,12,5,26.956,0
32,shaded,13,7,14.5,0
32,shaded,14,7,30.015,1
32,shaded,15,7,18.268,0
32,shaded,16,7,49.781,0
32,shaded,17,7,14.726,1
32,shaded,18,7,54.312,0
33,shaded,1,3,8.84,0
33,shaded,2,3,27.863,1
33,shaded,3,3,27.96,0
33,shaded,4,3,23.307,1
33,shaded,5,3,8.285,0
33,shaded,6,3,15.325,1
33,shaded,7,5,17.01,0
33,shaded,8,5,13.079,0
33,shaded,9,5,12.868,0
33,shaded,10,5,15.255,1
33,shaded,11,5,14.67,0
33,shaded,12,5,14.699,0
33,shaded,13,7,13.949,1
33,shaded,14,7,14.03,0
33,shaded,15,7,13.836,0
33,shaded,16,7,31.907,0
33,shaded,17,7,19.1,1
33,shaded,18,7,24.681,0
34,shaded,1,3,3.344,0
34,shaded,2,3,6.452,0
34,shaded,3,3,8.998,0
34,shaded,4,3,9.827,0
34,shaded,5,3,3.69,0
34,shaded,6,3,6.82,0
34,shaded,7,5,4.994,0
34,shaded,8,5,7.308,0
34,shaded,9,5,6.63,0
34,shaded,10,5,7.352,0
34,shaded,11,5,5.663,0
34,shaded,12,5,32.966,0
34,shaded,13,7,8.046,0
34,shaded,14,7,7.63,0
34,shaded,15,7,5.054,0
34,shaded,16,7,12.398,0
34,shaded,17,7,10.041,0
34,shaded,18,7,11.264,0
35,shaded,1,3,10.664,1
35,shaded,2,3,10.417,0
35,shaded,3,3,8.088,0
35,shaded,4,3,11.041,0
35,shaded,5,3,6.696,0
35,shaded,6,3,27.066,0
35,shaded,7,5,10.848,0
35,shaded,8,5,14.498,0
35,shaded,9,5,6.08,0
35,shaded,10,5,10.838,1
35,shaded,11,5,13.617,0
35,shaded,12,5,11.177,0
35,shaded,13,7,17.335,0
35,shaded,14,7,16.504,0
35,shaded,15,7,10.571,0
35,shaded,16,7,13.809,0
35,shaded,17,7,8,0
35,shaded,18,7,8.711,0
36,shaded,1,3,12.818,0
36,shaded,2,3,23.101,0
36,shaded,3,3,5.656,0
36,shaded,4,3,7.438,0
36,shaded,5,3,4.563,0
36,shaded,6,3,6.406,0
36,shaded,7,5,7.031,0
36,shaded,8,5,5.438,0
36,shaded,9,5,74.463,0
36,shaded,10,5,9.902,0
36,shaded,11,5,8.265,0
36,shaded,12,5,14.547,0
36,shaded,13,7,7.266,0
36,shaded,14,7,28.046,0
36,shaded,15,7,5.11,0
36,shaded,16,7,12.359,0
36,shaded,17,7,14.933,0
36,shaded,18,7,9.609,0
37,shaded,1,3,14.602,0
37,shaded,2,3,34.968,0
37,shaded,3,3,30.841,0
37,shaded,4,3,27.341,0
37,shaded,5,3,9.36,0
37,shaded,6,3,25.127,0
37,shaded,7,5,8.752,0
37,shaded,8,5,84.641,0
37,shaded,9,5,46.49,0
37,shaded,10,5,61.525,0
37,shaded,11,5,25.439,0
37,shaded,12,5,27.597,0
37,shaded,13,7,40.95,0
37,shaded,14,7,46.877,0
37,shaded,15,7,25.616,0
37,shaded,16,7,29.204,0
37,shaded,17,7,43.394,0
37,shaded,18,7,33.116,0
38,shaded,1,3,12.951,0
38,shaded,2,3,23.541,0
38,shaded,3,3,26.101,0
38,shaded,4,3,19.454,0
38,shaded,5,3,19.001,0
38,shaded,6,3,14.945,0
38,shaded,7,5,26.232,0
38,shaded,8,5,78.553,0
38,shaded,9,5,21.746,0
38,shaded,10,5,47.756,0
38,shaded,11,5,33.618,0
38,shaded,12,5,35.389,0
38,shaded,13,7,30.046,0
38,shaded,14,7,25.924,0
38,shaded,15,7,23.743,0
38,shaded,16,7,139.349,0
38,shaded,17,7,21.107,0
38,shaded,18,7,38.149,0
39,shaded,1,3,11.45,1
39,shaded,2,3,25.382,1
39,shaded,3,3,7.659,0
39,shaded,4,3,8.596,0
39,shaded,5,3,8.83,0
39,shaded,6,3,13.088,1
39,shaded,7,5,19.5,0
39,shaded,8,5,62.923,1
39,shaded,9,5,9.391,0
39,shaded,10,5,13.348,1
39,shaded,11,5,11.544,1
39,shaded,12,5,17.205,1
39,shaded,13,7,15.832,0
39,shaded,14,7,90.196,1
39,shaded,15,7,9.064,0
39,shaded,16,7,14.992,0
39,shaded,17,7,20.941,1
39,shaded,18,7,24.362,0
40,shaded,1,3,65.824,0
40,shaded,2,3,14.43,0
40,shaded,3,3,21.934,0
40,shaded,4,3,50.747,0
40,shaded,5,3,9.895,0
40,shaded,6,3,15.701,1
40,shaded,7,5,17.573,0
40,shaded,8,5,8.849,0
40,shaded,9,5,9.552,0
40,shaded,10,5,30.774,0
40,shaded,11,5,14.206,0
40,shaded,12,5,23.453,0
40,shaded,13,7,8.425,0
40,shaded,14,7,14.054,0
40,shaded,15,7,25.308,0
40,shaded,16,7,31.148,0
40,shaded,17,7,30.377,1
40,shaded,18,7,18.317,0
41,shaded,1,3,8.081,0
41,shaded,2,3,7.538,0
41,shaded,3,3,23.962,0
41,shaded,4,3,14.929,0
41,shaded,5,3,8.439,0
41,shaded,6,3,22.204,0
41,shaded,7,5,11.763,0
41,shaded,8,5,22.698,0
41,shaded,9,5,8.315,0
41,shaded,10,5,14.04,1
41,shaded,11,5,19.875,0
41,shaded,12,5,26.738,0
41,shaded,13,7,17.194,1
41,shaded,14,7,31.759,0
41,shaded,15,7,9.766,0
41,shaded,16,7,24.4,0
41,shaded,17,7,14.259,0
41,shaded,18,7,16.926,0
42,shaded,1,3,13.214,0
42,shaded,2,3,15.242,0
42,shaded,3,3,14.505,0
42,shaded,4,3,16.655,0
42,shaded,5,3,11.99,0
42,shaded,6,3,33.462,0
42,shaded,7,5,18.44,0
42,shaded,8,5,32.542,0
42,shaded,9,5,18.561,0
42,shaded,10,5,24.648,0
42,shaded,11,5,19.079,0
42,shaded,12,5,21.59,0
42,shaded,13,7,17.578,0
42,shaded,14,7,23.462,0
42,shaded,15,7,34.289,0
42,shaded,16,7,29.297,0
42,shaded,17,7,25.696,0
42,shaded,18,7,23.509,0
43,shaded,1,3,15.61,0
43,shaded,2,3,19.869,0
43,shaded,3,3,48.602,0
43,shaded,4,3,36.209,0
43,shaded,5,3,13.994,0
43,shaded,6,3,25.465,0
43,shaded,7,5,33.151,1
43,shaded,8,5,62.146,0
43,shaded,9,5,21.184,0
43,shaded,10,5,28.297,1
43,shaded,11,5,33.747,0
43,shaded,12,5,41.414,0
43,shaded,13,7,21.735,0
43,shaded,14,7,68.229,0
43,shaded,15,7,41.248,0
43,shaded,16,7,78.934,0
43,shaded,17,7,34.237,1
43,shaded,18,7,41.359,0
44,shaded,1,3,9.676,0
44,shaded,2,3,28.056,0
44,shaded,3,3,51.198,0
44,shaded,4,3,20.876,1
44,shaded,5,3,13.685,0
44,shaded,6,3,65.578,1
44,shaded,7,5,13.342,0
44,shaded,8,5,26.606,0
44,shaded,9,5,11.371,0
44,shaded,10,5,43.233,1
44,shaded,11,5,34.43,0
44,shaded,12,5,28.045,0
44,shaded,13,7,14.147,0
44,shaded,14,7,36.515,0
44,shaded,15,7,14.527,0
44,shaded,16,7,53.822,1
44,shaded,17,7,49.848,1
44,shaded,18,7,26.431,0
45,shaded,1,3,12.183,0
45,shaded,2,3,50.069,1
45,shaded,3,3,15.148,1
45,shaded,4,3,19.204,1
45,shaded,5,3,8.018,0
45,shaded,6,3,12.495,0
45,shaded,7,5,7.456,0
45,shaded,8,5,15.351,0
45,shaded,9,5,313.848,0
45,shaded,10,5,32.016,1
45,shaded,11,5,10.156,1
45,shaded,12,5,141.749,1
45,shaded,13,7,25.21,0
45,shaded,14,7,17.707,1
45,shaded,15,7,8.971,0
45,shaded,16,7,362.941,0
45,shaded,17,7,36.785,0
45,shaded,18,7,19.151,0
46,shaded,1,3,4.472,0
46,shaded,2,3,8.894,0
46,shaded,3,3,6.16,0
46,shaded,4,3,8.366,0
46,shaded,5,3,9.136,0
46,shaded,6,3,15.832,0
46,shaded,7,5,4.12,0
46,shaded,8,5,6.687,0
46,shaded,9,5,5.761,0
46,shaded,10,5,94.752,0
46,shaded,11,5,22.392,0
46,shaded,12,5,53.978,0
46,shaded,13,7,5.368,1
46,shaded,14,7,7,1
46,shaded,15,7,5.719,0
46,shaded,16,7,10.96,0
46,shaded,17,7,6.234,1
46,shaded,18,7,9.991,0
47,shaded,1,3,24.82,1
47,shaded,2,3,25.89,1
47,shaded,3,3,24.664,1
47,shaded,4,3,28.347,1
47,shaded,5,3,10.858,0
47,shaded,6,3,20.592,1
47,shaded,7,5,20.155,0
47,shaded,8,5,12.6,0
47,shaded,9,5,17.503,1
47,shaded,10,5,14.227,1
47,shaded,11,5,15.959,0
47,shaded,12,5,21.871,1
47,shaded,13,7,14.82,0
47,shaded,14,7,47.917,0
47,shaded,15,7,29.598,1
47,shaded,16,7,23.891,1
47,shaded,17,7,12.012,0
47,shaded,18,7,41.106,0
48,shaded,1,3,21.185,0
48,shaded,2,3,23.284,0
48,shaded,3,3,18.46,0
48,shaded,4,3,23.306,0
48,shaded,5,3,9.474,0
48,shaded,6,3,11.248,0
48,shaded,7,5,14.508,0
48,shaded,8,5,35.177,0
48,shaded,9,5,12.293,0
48,shaded,10,5,28.886,0
48,shaded,11,5,14.056,0
48,shaded,12,5,18.143,0
48,shaded,13,7,18.237,0
48,shaded,14,7,36.279,0
48,shaded,15,7,10.358,0
48,shaded,16,7,36.785,0
48,shaded,17,7,49.14,0
48,shaded,18,7,20.764,0
49,shaded,1,3,10.891,0
49,shaded,2,3,17.703,0
49,shaded,3,3,13.497,0
49,shaded,4,3,30.141,0
49,shaded,5,3,14.344,0
49,shaded,6,3,12.297,0
49,shaded,7,5,20.625,0
49,shaded,8,5,35.094,0
49,shaded,9,5,15.641,0
49,shaded,10,5,24.515,0
49,shaded,11,5,30.125,0
49,shaded,12,5,29.266,0
49,shaded,13,7,11.5,0
49,shaded,14,7,24.614,0
49,shaded,15,7,15.062,0
49,shaded,16,7,27.804,0
49,shaded,17,7,28,0
49,shaded,18,7,19.348,0
50,shaded,1,3,12.262,0
